Symbol,Trade,Date,Price,Ex. date,Ex. Price,% chg,Profit,% Profit,Shares,Position value,Cum. Profit,# bars,Profit/bar,MAE,MFE,Scale In/Out,
CVGW,Long,11/1/2011,20.68,3/6/2012,24.85,20.16%,32841.60,20.15%,7880,162958.39,41655404.75,91,360.90,-7.20%,36.91%,0/0
ECHO,Long,12/14/2011,16.76,3/22/2012,17.28,3.10%,2987.60,3.08%,5780,96872.80,41658392.35,72,41.49,-7.94%,15.63%,0/0
BMRN,Long,9/12/2011,29.09,3/30/2012,34.25,17.74%,411235.17,17.74%,79700.2,2318479.50,42069627.52,145,2836.10,-1.79%,33.89%,0/0
EXLP,Long,2/22/2012,19.11,3/30/2012,17.55,-8.16%,-11764.80,-8.18%,7530,143898.30,42057862.72,28,-420.17,-10.96%,4.91%,0/0
AUXL,Long,3/5/2012,20.45,4/4/2012,18.54,-9.34%,-60870.59,-9.34%,31860,651536.94,41996992.13,23,-2646.55,-10.56%,0.24%,0/0
SNCR,Long,11/3/2011,30.85,4/9/2012,31.12,0.88%,12515.40,0.87%,46420,1432056.88,42009507.53,113,110.76,-12.48%,26.09%,0/0
ADES,Long,11/29/2011,9.18,4/10/2012,11.31,23.20%,79345.79,23.20%,37260,342046.78,42088853.32,96,826.52,-1.80%,47.12%,0/0
AIRM,Long,10/18/2011,24.18,4/10/2012,26.79,10.79%,67006.79,10.79%,25680,620942.38,42155860.12,126,531.80,-9.10%,20.51%,0/0
CBST,Long,12/19/2011,39.01,4/10/2012,41.83,7.23%,162512.76,7.23%,57635,2248342.00,42318372.87,82,1981.86,-1.97%,15.23%,0/0
CCMP,Long,12/14/2011,32.7,4/10/2012,36.3,11.01%,126450.00,11.01%,35130,1148751.00,42444822.87,85,1487.65,-1.18%,23.76%,0/0
SPPI,Long,11/3/2011,11.09,4/10/2012,10.1146,-8.80%,-153597.88,-8.80%,157450,1746120.50,42291224.99,114,-1347.35,-8.80%,42.34%,0/0
UBSH,Long,11/1/2011,11.7811,4/10/2012,12.53,6.36%,4280.40,6.33%,5740,67623.79,42295505.39,116,36.90,-9.68%,18.10%,0/0
CRMT,Long,10/27/2011,33.52,4/11/2012,42.76,27.57%,46921.20,27.56%,5080,170281.59,42342426.59,120,391.01,-7.25%,43.91%,0/0
CALM,Long,6/20/2011,13.76,4/13/2012,17.3,25.73%,55843.19,25.72%,15780,217132.78,42398269.78,215,259.74,-2.33%,43.63%,0/0
MELI,Long,11/18/2011,85.06,4/16/2012,95.08,11.78%,264971.23,11.78%,26446,2249499.25,42663241.01,107,2476.37,-10.44%,20.79%,0/0
ARIA,Long,10/20/2011,10.58,4/17/2012,14.66,38.56%,876708.59,38.56%,214884,2273472.25,43539949.61,129,6796.19,-5.67%,58.41%,0/0
BGCP,Long,3/5/2012,5.79762,4/20/2012,5.27,-9.10%,-145277.87,-9.10%,275310,1596143.38,43394671.73,35,-4150.80,-10.26%,6.56%,0/0
AZPN,Long,9/1/2011,16.79,4/23/2012,19.4,15.54%,217682.08,15.54%,83410,1400453.88,43612353.81,168,1295.73,-14.41%,30.26%,0/0
EXPD,Long,4/16/2012,44.36,4/23/2012,39.909,-10.03%,-251834.56,-10.03%,56575,2509668.00,43360519.25,6,-41972.43,-10.03%,1.15%,0/0
NATI,Long,4/2/2012,26.99,4/24/2012,24.41,-9.56%,-128992.19,-9.56%,49990,1349230.00,43231527.06,17,-7587.78,-10.61%,0.89%,0/0
AKAM,Long,4/26/2012,36.6,4/26/2012,36.6,0.00%,-18.00,-0.00%,69530.5,2544816.00,43231509.06,1,-18.00,0.00%,0.00%,0/0
SIMO,Long,4/24/2012,19.34,4/30/2012,16.01,-17.22%,-284233.47,-17.22%,85350,1650668.88,42947275.59,5,-56846.69,-19.46%,1.87%,0/0
CKSW,Long,11/1/2011,9.15847,5/3/2012,9.54,4.17%,12328.31,4.16%,32360,296367.91,42959603.90,133,92.69,-14.13%,34.67%,0/0
STAA,Long,4/18/2012,11.15,5/4/2012,10.46,-6.19%,-9015.60,-6.20%,13040,145395.98,42950588.30,13,-693.51,-6.28%,0.90%,0/0
BRLI,Long,3/2/2012,22.29,5/8/2012,21.63,-2.96%,-41908.20,-2.96%,63470,1414746.25,42908680.10,48,-873.09,-6.86%,9.83%,0/0
HOVNP,Long,4/2/2012,3.92,5/8/2012,3.2,-18.37%,-421.20,-19.19%,560,2195.20,42908258.90,27,-15.60,-18.37%,0.26%,0/0
MARPS,Long,11/1/2011,17.69,5/10/2012,19.6293,10.96%,893.48,10.75%,470,8314.30,42909152.38,138,6.47,-3.58%,33.48%,0/0
AMOT,Long,11/30/2011,5.76317,5/11/2012,6.73728,16.90%,3147.87,16.81%,3250,18730.29,42912300.25,118,26.68,-14.88%,38.68%,0/0
DVAX,Long,11/18/2011,29.2,5/11/2012,38.9,33.22%,132386.99,33.21%,13650,398579.97,43044687.24,126,1050.69,-6.16%,82.88%,0/0
CNSL,Long,10/27/2011,14.4869,5/14/2012,14.29,-1.36%,-5067.72,-1.36%,25650,371588.28,43039619.53,143,-35.44,-6.19%,9.22%,0/0
MOCO,Long,11/3/2011,14.98,5/14/2012,14.6051,-2.50%,-392.87,-2.62%,1000,14980.00,43039226.66,138,-2.85,-7.75%,25.91%,0/0
DMLP,Long,4/2/2012,21.3691,5/15/2012,19.4347,-9.05%,-8761.53,-9.07%,4520,96588.27,43030465.12,32,-273.80,-9.60%,0.05%,0/0
CREE,Long,4/13/2012,32.54,5/18/2012,29.55,-9.19%,-232024.78,-9.19%,77594.2,2524916.75,42798440.34,26,-8924.03,-11.46%,2.80%,0/0
LSTR,Long,12/15/2011,44.3213,5/18/2012,51.09,15.27%,145374.74,15.27%,21480,952020.38,42943815.08,112,1297.99,-0.78%,28.12%,0/0
TSEM,Long,4/25/2012,14.1,5/21/2012,12.6,-10.64%,-3813.00,-10.69%,2530,35673.00,42940002.08,19,-200.68,-13.83%,8.51%,0/0
IGTE,Long,4/17/2012,18.41,5/22/2012,17.31,-5.98%,-48352.00,-5.98%,43940,808935.31,42891650.08,26,-1859.69,-9.99%,8.47%,0/0
RDEN,Long,4/13/2012,38.28,5/22/2012,35.52,-7.21%,-90159.59,-7.21%,32660,1250224.63,42801490.49,28,-3219.99,-10.16%,4.99%,0/0
CAFI,Long,2/22/2012,2.04,5/23/2012,2.17,6.37%,277.10,5.98%,2270,4630.80,42801767.59,66,4.20,-4.41%,65.20%,0/0
CSCD,Long,4/2/2012,4.87,5/23/2012,4.37,-10.27%,-618.00,-10.57%,1200,5844.00,42801149.59,38,-16.26,-10.27%,2.87%,0/0
ATRI,Long,5/15/2012,213.37,5/24/2012,195.551,-8.35%,-4829.16,-8.38%,270,57609.89,42796320.43,8,-603.64,-11.28%,1.77%,0/0
MOFG,Long,8/16/2011,13.79,5/24/2012,18.76,36.04%,5796.90,35.93%,1170,16134.30,42802117.33,203,28.56,-7.27%,52.05%,0/0
CENTA,Long,4/16/2012,10.3,5/29/2012,9.28,-9.90%,-10320.00,-9.92%,10100,104030.00,42791797.33,32,-322.50,-11.46%,7.77%,0/0
BDSI,Long,4/18/2012,3.25,5/30/2012,3.83,17.85%,18368.00,17.83%,31700,103025.00,42810165.33,31,592.52,-3.08%,39.69%,0/0
AAWW,Long,5/4/2012,52.26,6/1/2012,45.42,-13.09%,-332852.37,-13.09%,48660,2542971.25,42477312.96,21,-15850.11,-15.44%,1.03%,0/0
FRED,Long,4/18/2012,14.15,6/1/2012,13.02,-7.99%,-21759.20,-7.99%,19240,272245.97,42455553.76,33,-659.37,-10.50%,0.55%,0/0
GILD,Long,4/20/2012,26.12,6/1/2012,24.7949,-5.07%,-128574.51,-5.07%,97016.5,2534070.00,42326979.25,31,-4147.56,-6.34%,1.93%,0/0
REGN,Long,5/30/2012,136,6/1/2012,133.23,-2.04%,-52724.69,-2.04%,19027.7,2587765.50,42274254.56,3,-17574.90,-3.34%,1.34%,0/0
CASY,Long,9/8/2011,42.3136,6/13/2012,54.5139,28.83%,687172.00,28.83%,56325.4,2383331.25,42961426.56,200,3435.86,-4.91%,39.32%,0/0
CENT,Long,4/13/2012,10.28,6/14/2012,8.3,-19.26%,-7383.60,-19.31%,3720,38241.59,42954042.96,45,-164.08,-19.75%,6.32%,0/0
JOUT,Long,4/13/2012,19.55,6/18/2012,16.19,-17.19%,-2067.60,-17.34%,610,11925.50,42951975.36,47,-43.99,-24.80%,0.26%,0/0
LQDT,Long,11/29/2011,33.38,6/20/2012,57.34,71.78%,506735.95,71.78%,21150,705986.94,43458711.31,147,3447.18,-12.22%,99.43%,0/0
BBBY,Long,6/21/2012,65.25,6/21/2012,65.25,0.00%,-18.00,-0.00%,40680.4,2654396.00,43458693.31,1,-18.00,0.00%,0.00%,0/0
NAII,Long,6/8/2012,7.61,7/5/2012,6.99,-8.15%,-1431.60,-8.25%,2280,17350.80,43457261.71,20,-71.58,-10.12%,4.47%,0/0
SEAC,Long,4/24/2012,8.32,7/6/2012,7.94,-4.57%,-8750.40,-4.58%,22980,191193.58,43448511.32,54,-162.04,-14.30%,5.53%,0/0
HMNF,Long,4/25/2012,2.85,7/11/2012,3.02,5.96%,119.70,5.19%,810,2308.50,43448631.02,56,2.14,-6.67%,22.81%,0/0
OMER,Long,5/16/2012,9.77,7/11/2012,10.14,3.79%,3534.00,3.77%,9600,93792.01,43452165.02,41,86.20,-7.47%,37.67%,0/0
GAIA,Long,5/22/2012,4.14,7/12/2012,3.73,-9.90%,-592.00,-10.21%,1400,5796.00,43451573.02,38,-15.58,-10.63%,3.38%,0/0
SCLN,Long,6/7/2012,6.67,7/12/2012,6.25,-6.30%,-37024.20,-6.30%,88110,587693.69,43414548.82,26,-1424.01,-6.30%,13.64%,0/0
MPB,Long,6/8/2012,10.13,7/16/2012,9.11453,-10.02%,-58.62,-14.47%,40,405.20,43414490.20,27,-2.17,-12.57%,6.37%,0/0
WFBI,Long,4/25/2012,9.62,7/17/2012,8.95,-6.96%,-175115.51,-6.97%,261340,2514086.50,43239374.69,60,-2918.59,-7.94%,16.25%,0/0
GFED,Long,7/18/2012,8.16,7/18/2012,8.16,0.00%,-18.00,-0.09%,2490,20318.40,43239356.69,1,-18.00,0.00%,0.00%,0/0
MNST,Long,8/17/2011,39.97,7/19/2012,71.9,79.88%,1862377.20,79.88%,58327.4,2331348.00,45101733.89,242,7695.77,-4.44%,110.06%,0/0
TASR,Long,5/23/2012,5.27,7/19/2012,5.01,-4.93%,-13694.00,-4.94%,52600,277201.97,45088039.89,42,-326.05,-7.97%,5.88%,0/0
UFCS,Long,5/22/2012,19.51,7/23/2012,19.3822,-0.66%,-835.98,-0.67%,6400,124863.99,45087203.91,45,-18.58,-2.40%,9.79%,0/0
ULTA,Long,9/13/2011,70.15,7/24/2012,86.47,23.26%,546019.36,23.26%,33458.2,2347090.75,45633223.28,226,2416.01,-17.24%,40.30%,0/0
DLTR,Long,8/29/2011,35.335,7/25/2012,50.63,43.29%,1024968.90,43.28%,67014.5,2367957.50,46658192.17,238,4306.59,-2.01%,60.79%,0/0
PBCP,Long,7/25/2012,6.55,7/25/2012,6.55,0.00%,-18.00,-1.62%,170,1113.50,46658174.17,1,-18.00,0.00%,0.00%,0/0
FEIC,Long,6/14/2012,48.19,7/26/2012,46.03,-4.48%,-53586.00,-4.48%,24800,1195112.00,46604588.17,31,-1728.58,-6.37%,4.93%,0/0
FMNB,Long,12/16/2011,4.44,7/26/2012,5.28481,19.03%,1882.83,18.85%,2250,9990.00,46606471.00,160,11.77,-4.95%,48.09%,0/0
SLXP,Long,11/30/2011,41.76,7/30/2012,47.79,14.44%,322192.93,14.44%,53434.6,2231430.75,46928663.93,174,1851.68,0.00%,34.08%,0/0
JXSB,Long,12/22/2010,9.66,7/31/2012,15,55.28%,1203891.17,55.28%,225451,2177858.25,48132555.10,420,2866.41,0.00%,77.13%,0/0
ALLT,Long,11/18/2011,15.66,8/2/2012,23.25,48.47%,288098.37,48.46%,37960,594453.56,48420653.47,185,1557.29,-7.79%,80.84%,0/0
LPSN,Long,5/29/2012,17.03,8/2/2012,16.44,-3.46%,-28568.10,-3.47%,48390,824081.69,48392085.38,48,-595.17,-3.46%,15.09%,0/0
NATI,Long,7/18/2012,25.55,8/2/2012,24.45,-4.31%,-36934.00,-4.31%,33560,857458.00,48355151.38,12,-3077.83,-5.09%,4.24%,0/0
ACOR,Long,7/9/2012,26.26,8/3/2012,22.64,-13.79%,-111658.79,-13.79%,30840,809858.38,48243492.58,20,-5582.94,-15.19%,0.95%,0/0
KONA,Long,4/17/2012,6.5,8/8/2012,7.72,18.77%,14036.40,18.75%,11520,74880.00,48257528.98,82,171.18,-5.54%,42.31%,0/0
LWAY,Long,7/18/2012,10.68,8/10/2012,10.13,-5.15%,-1035.50,-5.24%,1850,19758.00,48256493.48,18,-57.53,-6.64%,1.40%,0/0
LACO,Long,5/16/2012,5.52,8/14/2012,5.16,-6.52%,-1141.20,-6.63%,3120,17222.40,48255352.28,65,-17.56,-9.42%,14.49%,0/0
MATR,Long,4/24/2012,9.1,8/14/2012,5.81,-36.15%,-5972.90,-36.26%,1810,16471.00,48249379.38,81,-73.74,-37.91%,4.40%,0/0
AUXL,Long,6/5/2012,21.91,8/21/2012,23.59,7.67%,194822.68,7.67%,115977,2541047.25,48444202.06,56,3478.98,-3.61%,34.05%,0/0
RAVN,Long,6/6/2012,31.866,8/21/2012,30.83,-3.25%,-6130.46,-3.26%,5900,188009.47,48438071.60,55,-111.46,-5.76%,13.70%,0/0
DGAS,Long,11/29/2011,15.01,8/23/2012,18.52,23.38%,1456.20,23.10%,420,6304.20,48439527.80,193,7.55,-6.32%,50.86%,0/0
WSBC,Long,5/29/2012,18.78,8/24/2012,18.7,-0.43%,-424.40,-0.44%,5080,95402.39,48439103.40,64,-6.63,-3.09%,11.99%,0/0
NVSL,Long,5/15/2012,7.63,8/28/2012,7.15,-6.29%,-512.40,-6.52%,1030,7858.90,48438591.00,76,-6.74,-6.95%,0.52%,0/0
SWIR,Long,5/29/2012,8.46,8/29/2012,8.95,5.79%,8194.40,5.78%,16760,141789.59,48446785.40,67,122.30,-9.34%,16.19%,0/0
ESCA,Long,3/7/2012,4.94,8/31/2012,4.7,-4.86%,-382.80,-5.10%,1520,7508.80,48446402.60,128,-2.99,-7.20%,11.27%,0/0
SHLO,Long,5/24/2012,10.0076,8/31/2012,10.04,0.32%,2.08,0.03%,620,6204.72,48446404.68,72,0.03,-11.63%,12.41%,0/0
ABAX,Long,4/27/2012,29.8195,9/11/2012,34.7309,16.47%,255674.17,16.47%,52060,1552401.13,48702078.85,98,2608.92,0.00%,31.68%,0/0
ECHO,Long,6/14/2012,18.11,9/20/2012,17.57,-2.98%,-4753.80,-2.99%,8770,158824.70,48697325.05,71,-66.95,-8.39%,10.27%,0/0
SWKS,Long,6/7/2012,28.2,9/20/2012,28.2984,0.35%,9042.16,0.35%,92093.5,2597037.00,48706367.21,76,118.98,-13.08%,10.74%,0/0
ASML,Long,7/20/2012,43.72,9/24/2012,41.741,-4.53%,-119773.90,-4.53%,60512.7,2645616.50,48586593.32,47,-2548.38,-4.53%,6.20%,0/0
CACC,Long,7/18/2012,97.48,9/24/2012,89.97,-7.70%,-16690.20,-7.71%,2220,216405.61,48569903.12,49,-340.62,-9.70%,7.68%,0/0
AVGO,Long,7/30/2012,34.48,9/25/2012,33.17,-3.80%,-101947.39,-3.80%,77808.7,2682843.75,48467955.73,42,-2427.32,-7.65%,4.85%,0/0
CRUS,Long,8/1/2012,36.77,9/26/2012,38.66,5.14%,135854.06,5.14%,71890,2643394.50,48603809.78,41,3313.51,-3.35%,23.71%,0/0
WRLD,Long,5/16/2012,70.08,9/26/2012,69.36,-1.03%,-8607.60,-1.03%,11930,836054.38,48595202.18,96,-89.66,-8.03%,12.89%,0/0
KNDI,Long,7/18/2012,3.66,9/27/2012,4.55,24.32%,9923.30,24.27%,11170,40882.20,48605125.48,52,190.83,-1.64%,40.16%,0/0
ACAT,Long,7/27/2012,41.8582,10/8/2012,40.45,-3.36%,-44122.82,-3.37%,31320,1310998.75,48561002.66,52,-848.52,-7.51%,9.93%,0/0
AEGN,Long,8/6/2012,19.55,10/9/2012,19.55,0.00%,-18.00,-0.01%,12250,239487.47,48560984.66,47,-0.38,-3.68%,12.53%,0/0
AIRM,Long,5/22/2012,28.9,10/10/2012,34.57,19.62%,134360.99,19.62%,23700,684929.94,48695345.65,102,1317.26,-8.66%,34.22%,0/0
EXAS,Long,9/21/2012,10.76,10/16/2012,10.28,-4.46%,-30795.60,-4.46%,64120,689931.19,48664550.05,18,-1710.87,-5.02%,14.31%,0/0
ALGN,Long,12/1/2011,24.5,10/18/2012,28.38,15.84%,297461.57,15.84%,76670,1878414.75,48962011.62,231,1287.71,-8.61%,62.53%,0/0
CBEY,Long,9/21/2012,9.85,10/18/2012,9.34,-5.18%,-51084.30,-5.18%,100130,986280.44,48910927.33,20,-2554.21,-9.24%,3.45%,0/0
CFFI,Long,8/19/2011,20.27,10/19/2012,36.75,81.30%,2454.00,80.71%,150,3040.50,48913381.33,306,8.02,-9.76%,99.11%,0/0
HBMD,Long,4/19/2012,6,10/19/2012,6.51,8.50%,215153.87,8.50%,421906,2531433.75,49128535.19,132,1629.95,0.00%,59.17%,0/0
MBWM,Long,11/3/2011,7.83,10/23/2012,14.37,83.52%,832.20,81.76%,130,1017.90,49129367.39,254,3.28,-1.60%,106.95%,0/0
ACOR,Long,9/28/2012,25.86,10/24/2012,22.88,-11.52%,-98983.79,-11.53%,33210,858810.50,49030383.61,19,-5209.67,-13.03%,5.80%,0/0
BDBD,Long,6/7/2012,7.4,10/26/2012,11.95,61.49%,241222.98,61.48%,53020,392347.97,49271606.59,102,2364.93,-5.41%,75.54%,0/0
DENN,Long,6/4/2012,4.2,10/31/2012,4.67,11.19%,27580.40,11.18%,58720,246623.97,49299186.99,108,255.37,-1.90%,24.76%,0/0
ONB,Long,7/18/2012,11.66,10/31/2012,12.2445,5.01%,17956.91,5.01%,30750,358544.97,49317143.90,76,236.28,-6.31%,13.38%,0/0
GNCMA,Long,9/27/2012,10.13,11/1/2012,8.74,-13.72%,-11888.60,-13.74%,8540,86510.19,49305255.30,26,-457.25,-15.89%,2.96%,0/0
NICK,Long,7/18/2012,12.61,11/2/2012,12.31,-2.38%,-207.00,-2.61%,630,7944.30,49305048.30,78,-2.65,-3.44%,9.59%,0/0
FOLD,Long,9/21/2012,5.53,11/6/2012,5.12,-7.41%,-12383.60,-7.42%,30160,166784.80,49292664.70,33,-375.26,-10.85%,23.33%,0/0
CENT,Long,7/26/2012,10.51,11/8/2012,10.83,3.04%,830.00,2.98%,2650,27851.50,49293494.70,76,10.92,-7.04%,19.98%,0/0
ENSG,Long,6/14/2012,14.8,11/8/2012,15.32,3.51%,8104.40,3.51%,15620,231175.98,49301599.10,106,76.46,-4.04%,13.22%,0/0
MDAS,Long,8/3/2012,15.41,11/8/2012,17.2,11.62%,270110.90,11.62%,150910,2325523.00,49571710.00,70,3858.73,0.00%,21.22%,0/0
MDCA,Long,9/27/2012,7.61,11/8/2012,6.57,-13.67%,-26163.60,-13.68%,25140,191315.39,49545546.40,31,-843.99,-15.75%,3.09%,0/0
NYMT,Long,5/22/2012,4.59,11/8/2012,4.73,3.05%,1303.60,3.01%,9440,43329.60,49546850.00,123,10.60,-6.09%,15.50%,0/0
LNDC,Long,5/22/2012,6.95,11/9/2012,9.5,36.69%,20892.00,36.66%,8200,56990.00,49567742.00,124,168.48,-3.74%,75.54%,0/0
WFD,Long,9/27/2012,6.94,11/9/2012,6.44,-7.20%,-3353.00,-7.24%,6670,46289.80,49564389.00,32,-104.78,-7.92%,0.15%,0/0
PENN,Long,9/27/2012,9.65,11/12/2012,8.73,-9.53%,-254978.12,-9.53%,277131,2674309.75,49309410.88,33,-7726.61,-10.23%,2.26%,0/0
CPLP,Long,7/18/2012,6.19,11/13/2012,5.9,-4.68%,-4069.30,-4.71%,13970,86474.30,49305341.58,85,-47.87,-7.32%,6.65%,0/0
CWBC,Long,8/3/2012,2.46,11/13/2012,2.52976,2.84%,58.74,2.17%,1100,2706.00,49305400.32,73,0.80,-2.80%,23.92%,0/0
PAAS,Long,11/5/2012,20.07,11/13/2012,18.27,-8.97%,-238475.53,-8.97%,132476,2658801.50,49066924.79,7,-34067.93,-9.43%,0.98%,0/0
QCRH,Long,8/31/2011,9.18,11/13/2012,13.3247,45.15%,396.47,43.19%,100,918.00,49067321.26,315,1.26,-10.17%,66.72%,0/0
ACAD,Long,9/24/2012,2.62,11/14/2012,2.11,-19.47%,-70964.09,-19.47%,139110,364468.16,48996357.17,38,-1867.48,-19.85%,16.79%,0/0
BCBP,Long,4/18/2012,9.27,11/14/2012,9.04,-2.48%,-114.60,-2.94%,420,3893.40,48996242.57,151,-0.76,-5.52%,5.95%,0/0
EBTC,Long,9/26/2012,16.3,11/14/2012,15.55,-4.60%,-1285.50,-4.67%,1690,27547.00,48994957.07,36,-35.71,-6.16%,5.47%,0/0
ESBF,Long,7/18/2012,10.79,11/14/2012,10.12,-6.21%,-1043.10,-6.32%,1530,16508.70,48993913.97,86,-12.13,-7.37%,2.57%,0/0
OSIR,Long,5/25/2012,6.4,11/14/2012,9.34,45.94%,51049.80,45.92%,17370,111168.00,49044963.77,124,411.69,-6.25%,125.94%,0/0
BKMU,Long,6/22/2012,3.94,11/15/2012,3.99,1.27%,2348.50,1.26%,47330,186480.20,49047312.27,105,22.37,-4.73%,15.26%,0/0
EFSC,Long,9/24/2012,13.35,11/15/2012,12.18,-8.76%,-3504.60,-8.81%,2980,39783.00,49043807.67,39,-89.86,-10.42%,4.90%,0/0
NTCT,Long,6/8/2012,21.37,11/15/2012,23.65,10.67%,38696.40,10.66%,16980,362862.56,49082504.07,115,336.49,-11.28%,24.43%,0/0
STFC,Long,9/25/2012,15.543,11/16/2012,13.83,-11.02%,-12437.25,-11.04%,7250,112686.77,49070066.82,39,-318.90,-12.51%,3.74%,0/0
DXYN,Long,10/23/2012,4.15,11/27/2012,3.22,-22.41%,-985.20,-22.83%,1040,4316.00,49069081.62,26,-37.89,-22.89%,5.54%,0/0
DGLY,Long,11/13/2012,5.9,12/6/2012,3.75,-36.44%,-125.50,-42.54%,50,295.00,49068956.12,18,-6.97,-36.78%,0.00%,0/0
AUBN,Long,9/27/2012,21.07,12/10/2012,20.85,-1.04%,-27941.53,-1.04%,126925,2674312.50,49041014.59,53,-527.20,-4.60%,8.83%,0/0
CAMP,Long,9/12/2012,7.46,12/10/2012,8.28,10.99%,24024.40,10.98%,29320,218727.19,49065038.99,64,375.38,-6.03%,30.29%,0/0
NEWT,Long,7/25/2012,7.5,12/19/2012,8.95,19.33%,475.00,18.63%,340,2550.00,49065513.99,106,4.48,-1.33%,40.67%,0/0
ISRG,Long,10/25/2012,543.01,12/20/2012,511.2,-5.86%,-153542.44,-5.86%,4826.29,2620726.50,48911971.55,41,-3744.94,-6.43%,2.02%,0/0
STRS,Long,7/27/2012,8.7,12/21/2012,9,3.45%,18.00,1.72%,120,1044.00,48911989.55,106,0.17,-4.71%,19.31%,0/0
SYNL,Long,7/26/2012,12.84,12/24/2012,12.8621,0.17%,-11.81,-0.33%,280,3595.20,48911977.74,108,-0.11,-22.91%,12.52%,0/0
TAST,Long,9/25/2012,6.1,12/28/2012,6.03,-1.15%,-752.30,-1.18%,10490,63989.00,48911225.44,69,-10.90,-5.74%,9.67%,0/0
EHTH,Long,9/21/2012,17.94,1/7/2013,25.22,40.58%,138593.20,40.57%,19040,341577.63,49049818.64,77,1799.91,-0.50%,57.02%,0/0
CONN,Long,7/30/2012,17.43,1/30/2013,28.26,62.13%,772485.90,62.13%,71330,1243281.88,49822304.54,133,5808.16,-0.34%,79.86%,0/0
DYAX,Long,5/25/2012,1.74,2/7/2013,3.07,76.44%,35173.80,76.40%,26460,46040.40,49857478.33,185,190.13,-5.17%,114.94%,0/0
MSON,Long,6/6/2012,2.19,2/8/2013,6,173.97%,2877.60,172.89%,760,1664.40,49860355.93,178,16.17,-1.83%,316.89%,0/0
SSYS,Long,4/17/2012,41.64,2/12/2013,80.66,93.71%,2346750.12,93.71%,60142.7,2504342.00,52207106.06,216,10864.58,0.00%,121.66%,0/0
DTV,Long,12/21/2012,50.92,2/20/2013,49.26,-3.26%,-93208.57,-3.26%,56138.9,2858592.50,52113897.48,44,-2118.38,-3.67%,5.97%,0/0
USCR,Long,10/22/2012,7.45,2/20/2013,11.63,56.11%,30663.20,56.07%,7340,54683.00,52144560.68,88,348.45,-2.82%,66.98%,0/0
CAAS,Long,10/22/2012,4.82,2/22/2013,4.69,-2.70%,-612.10,-2.78%,4570,22027.40,52143948.58,90,-6.80,-8.47%,24.01%,0/0
GPOR,Long,10/10/2012,32.65,2/25/2013,36.91,13.05%,351169.98,13.05%,82438.5,2691617.00,52495118.56,99,3547.17,-7.14%,30.93%,0/0
NDSN,Long,8/22/2012,59.57,2/25/2013,60.91,2.25%,60876.67,2.25%,45443.8,2707086.00,52555995.23,134,454.30,-7.83%,16.56%,0/0
GENC,Long,11/16/2012,7.73,3/12/2013,7.13,-7.76%,-642.00,-7.99%,1040,8039.20,52555353.23,83,-7.73,-9.44%,2.07%,0/0
PWRD,Long,2/26/2013,11.06,3/12/2013,10.4199,-5.79%,-20910.21,-5.79%,32640,360998.38,52534443.02,11,-1900.93,-10.21%,1.84%,0/0
GLDD,Long,11/9/2012,8.06889,3/13/2013,9.13,13.15%,51488.28,13.15%,48540,391663.69,52585931.29,89,578.52,-5.12%,24.80%,0/0
LACO,Long,11/15/2012,5.54,3/19/2013,5.94,7.22%,222.00,6.68%,600,3324.00,52586153.29,89,2.49,-9.75%,24.91%,0/0
FOSL,Long,2/13/2013,109.15,3/21/2013,98.53,-9.73%,-295226.06,-9.73%,27797.4,3034083.00,52290927.23,27,-10934.30,-10.20%,0.00%,0/0
ICAD,Long,11/9/2012,3.04,3/27/2013,5.16,69.74%,2292.80,69.19%,1090,3313.60,52293220.03,99,23.16,-17.11%,126.97%,0/0
CCRN,Long,2/28/2013,5.69,3/28/2013,5.4,-5.10%,-3442.90,-5.12%,11810,67198.89,52289777.13,21,-163.95,-9.31%,9.49%,0/0
SHOO,Long,10/22/2012,29.69,4/2/2013,28.68,-3.40%,-43498.50,-3.40%,43050,1278154.50,52246278.63,117,-371.78,-9.51%,7.28%,0/0
TRMB,Long,11/20/2012,27.14,4/2/2013,29.08,7.15%,190648.67,7.15%,98281.8,2667367.75,52436927.30,96,1985.92,-1.44%,18.02%,0/0
INCY,Long,2/28/2013,21.64,4/3/2013,22.77,5.22%,159617.42,5.22%,141270,3057088.75,52596544.72,25,6384.70,-0.79%,16.87%,0/0
CKSW,Long,2/27/2013,8.44,4/4/2013,7.58,-10.19%,-10776.60,-10.21%,12510,105584.38,52585768.12,27,-399.13,-11.82%,6.43%,0/0
CAVM,Long,2/13/2013,36.69,4/12/2013,33.44,-8.86%,-268777.13,-8.86%,82695.1,3034083.75,52316990.99,43,-6250.63,-12.29%,7.71%,0/0
SEAC,Long,9/25/2012,8.17,4/12/2013,10.96,34.15%,58544.10,34.14%,20990,171488.30,52375535.09,144,406.56,-5.14%,48.10%,0/0
ASCMA,Long,9/26/2012,53.46,4/15/2013,67.33,25.94%,42146.80,25.93%,3040,162518.39,52417681.89,144,292.69,-0.06%,41.08%,0/0
BSET,Long,4/15/2013,14.58,4/15/2013,14.58,0.00%,-18.00,-0.02%,5710,83251.80,52417663.89,1,-18.00,0.00%,0.00%,0/0
CATY,Long,7/18/2012,16.84,4/15/2013,18.94,12.47%,97610.99,12.47%,46490,782891.56,52515274.88,194,503.15,-9.31%,21.49%,0/0
